"project.id","bank.rep.adapt.m","bank.rep.mitig.m","bank.rep.climfin.m","oxfam.est.adapt.m","oxfam.est.mitig.m","oxfam.est.climfin.m","abs.adapt.error","abs.mitig.error","cumulative.abs.error","cumulative.abs.proportional.error"
"P168951",23.6,14,37.6,16.935,13.38,30.315,6.665,0.619999999999999,7.285,0.19375
"P172724",75,58,133,75,0,75,0,58,58,0.43609022556391
"P163533",119,6.4,125.4,80.049,7.49,87.539,38.951,1.09,40.041,0.319306220095694
"P168668",0,16.7,16.7,0,16.7,16.7,0,0,0,0
"P174198",2.1,0.4,2.5,1.875,0.625,2.5,0.225,0.225,0.45,0.18
"P167826",27.1,14.9,42,23.75,9.25,33,3.35,5.65,9,0.214285714285714
"P173702",127,16.7,143.7,101.34,14.58,115.92,25.66,2.12,27.78,0.193319415448852
"P171269",0,34.9,34.9,0,16,16,0,18.9,18.9,0.541547277936963
"P167757",3.8,0,3.8,0,0,0,3.8,0,3.8,1
"P172761",4.9,19.3,24.2,6.01,16.03,22.04,1.11,3.27,4.38,0.18099173553719
"P172796",88.9,0,88.9,66.7,0,66.7,22.2,0,22.2,0.249718785151856
"P166279",12,9.9,21.9,9.64,6.64,16.28,2.36,3.26,5.62,0.25662100456621
"P167247",6.8,6.8,13.6,4.56,4.56,9.12,2.24,2.24,4.48,0.329411764705882
"P166309",7.6,15.1,22.7,8.54,8.54,17.08,0.94,6.56,7.5,0.330396475770925
"P161706",77.1,16,93.1,50.325,8.25,58.575,26.775,7.75,34.525,0.370837808807734
"P169265",10.1,0,10.1,14.66,0,14.66,4.56,0,4.56,0.451485148514852
"P166868",44.7,30,74.7,0,0,0,44.7,30,74.7,1
"P170248",0,50,50,0,40.625,40.625,0,9.375,9.375,0.1875
"P172732",26.5,24,50.5,16.67,14.58,31.25,9.83,9.42,19.25,0.381188118811881
"P171633",8.1,0.6,8.7,3,0,3,5.1,0.6,5.7,0.655172413793103
"P174116",0.3,0,0.3,0,0,0,0.3,0,0.3,1
"P174075",1.7,2.5,4.2,1.25,0,1.25,0.45,2.5,2.95,0.702380952380952
"P170329",0,0.9,0.9,0,0,0,0,0.9,0.9,1
"P171040",85,0,85,53.6487,0,53.6487,31.3513,0,31.3513,0.368838823529412
"P172426",116.2,3.9,120.1,61.2,3.5,64.7,55,0.4,55.4,0.46128226477935
"P168724",21.3,6.3,27.6,25,6.5,31.5,3.7,0.2,3.9,0.141304347826087
"P173965",1.2,0,1.2,0,0,0,1.2,0,1.2,1
"P169641",4.7,4.5,9.2,4.625,4.375,9,0.0750000000000002,0.125,0.2,0.0217391304347826
"P169677",18.2,25.3,43.5,9.21,13.85,23.06,8.99,11.45,20.44,0.469885057471264
"P167665",2.3,6.8,9.1,2.3,6.8,9.1,0,0,0,0
"P169927",28.8,12.5,41.3,34.375,15.625,50,5.575,3.125,8.7,0.210653753026634
"P163353",119,0.1,119.1,58.975,0,58.975,60.025,0.1,60.125,0.504827875734677
"P164354",8.5,0,8.5,3.526,0,3.526,4.974,0,4.974,0.585176470588235
"P161432",43.7,124.1,167.8,39.79,115.89,155.68,3.91,8.20999999999999,12.12,0.0722288438617402
"P169196",0.5,11.5,12,0,12,12,0.5,0.5,1,0.0833333333333333
"P157245",16,63.8,79.8,19.127,57.75,76.877,3.127,6.05,9.177,0.115
"P170466",5.3,114.4,119.7,6.35,78.585,84.935,1.05,35.815,36.865,0.307978279030911
"P170558",4.8,1,5.8,2.25,1.125,3.375,2.55,0.125,2.675,0.461206896551724
"P171780",1.7,5,6.7,1.7,5,6.7,0,0,0,0
"P161227",26.4,21.5,47.9,35.905,19.945,55.85,9.505,1.555,11.06,0.230897703549061
"P171086",32.8,6,38.8,35.625,11.875,47.5,2.825,5.875,8.7,0.224226804123711
